"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397375045","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397375045","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185379
"http://webisa.webdatacommons.org/prov/397375045","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/397375045","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/397375045","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/397375045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372423874"
"http://webisa.webdatacommons.org/prov/397375045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105468561"
"http://webisa.webdatacommons.org/prov/397375045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212430177"
"http://webisa.webdatacommons.org/prov/397375045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22587499"
"http://webisa.webdatacommons.org/prov/397375045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272276154"
"http://webisa.webdatacommons.org/prov/397375045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372340924"
"http://webisa.webdatacommons.org/prov/397375045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130322050"
"http://webisa.webdatacommons.org/prov/397375045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303244163"
"http://webisa.webdatacommons.org/prov/397375045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90413159"
"http://webisa.webdatacommons.org/prov/397375045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37760074"
"http://webisa.webdatacommons.org/prov/397375045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364789065"
"http://webisa.webdatacommons.org/prov/397375045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208991187"
"http://webisa.webdatacommons.org/prov/397375045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217126315"
"http://webisa.webdatacommons.org/prov/397375045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24050954"
"http://webisa.webdatacommons.org/prov/397375045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/397375045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/397375045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/397375045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/397375045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/397375045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/397375045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/397375045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
