"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/31440071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/31440071","http://webisa.webdatacommons.org/ontology#hasConfidence",0.341981
"http://webisa.webdatacommons.org/prov/31440071","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/31440071","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/31440071","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/31440071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107143128"
"http://webisa.webdatacommons.org/prov/31440071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347278244"
"http://webisa.webdatacommons.org/prov/31440071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267216244"
"http://webisa.webdatacommons.org/prov/31440071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/31440071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
