"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/96234451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/96234451","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17034
"http://webisa.webdatacommons.org/prov/96234451","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/96234451","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/96234451","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/96234451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57001218"
"http://webisa.webdatacommons.org/prov/96234451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169872719"
"http://webisa.webdatacommons.org/prov/96234451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429400941"
"http://webisa.webdatacommons.org/prov/96234451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153808976"
"http://webisa.webdatacommons.org/prov/96234451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27830025"
"http://webisa.webdatacommons.org/prov/96234451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/96234451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/96234451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
