"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/394727129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/394727129","http://webisa.webdatacommons.org/ontology#hasConfidence",0.243178
"http://webisa.webdatacommons.org/prov/394727129","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/394727129","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/394727129","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/394727129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300187818"
"http://webisa.webdatacommons.org/prov/394727129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300074918"
"http://webisa.webdatacommons.org/prov/394727129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215718394"
"http://webisa.webdatacommons.org/prov/394727129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425082030"
"http://webisa.webdatacommons.org/prov/394727129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/394727129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
