"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/221475211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/221475211","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216446
"http://webisa.webdatacommons.org/prov/221475211","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/221475211","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/221475211","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/221475211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286810628"
"http://webisa.webdatacommons.org/prov/221475211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365707814"
"http://webisa.webdatacommons.org/prov/221475211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204930980"
"http://webisa.webdatacommons.org/prov/221475211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/221475211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
