"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/142924500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/142924500","http://webisa.webdatacommons.org/ontology#hasConfidence",0.225782
"http://webisa.webdatacommons.org/prov/142924500","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/142924500","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/142924500","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/142924500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387800696"
"http://webisa.webdatacommons.org/prov/142924500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328459768"
"http://webisa.webdatacommons.org/prov/142924500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180035486"
"http://webisa.webdatacommons.org/prov/142924500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245320817"
"http://webisa.webdatacommons.org/prov/142924500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/142924500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
