"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/15656072","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/15656072","http://webisa.webdatacommons.org/ontology#hasConfidence",0.450434
"http://webisa.webdatacommons.org/prov/15656072","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/15656072","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/15656072","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/15656072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182412750"
"http://webisa.webdatacommons.org/prov/15656072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50355299"
"http://webisa.webdatacommons.org/prov/15656072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182007962"
"http://webisa.webdatacommons.org/prov/15656072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296549000"
"http://webisa.webdatacommons.org/prov/15656072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119397439"
"http://webisa.webdatacommons.org/prov/15656072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359610198"
"http://webisa.webdatacommons.org/prov/15656072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/15656072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/15656072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/15656072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/15656072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
