"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/506377688","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/506377688","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134473
"http://webisa.webdatacommons.org/prov/506377688","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/506377688","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/506377688","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/506377688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387530154"
"http://webisa.webdatacommons.org/prov/506377688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419477831"
"http://webisa.webdatacommons.org/prov/506377688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348069030"
"http://webisa.webdatacommons.org/prov/506377688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387341440"
"http://webisa.webdatacommons.org/prov/506377688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392942284"
"http://webisa.webdatacommons.org/prov/506377688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57485077"
"http://webisa.webdatacommons.org/prov/506377688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286156440"
"http://webisa.webdatacommons.org/prov/506377688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445368156"
"http://webisa.webdatacommons.org/prov/506377688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280602685"
"http://webisa.webdatacommons.org/prov/506377688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286433561"
"http://webisa.webdatacommons.org/prov/506377688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298469931"
"http://webisa.webdatacommons.org/prov/506377688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/506377688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
