"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/288507973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/288507973","http://webisa.webdatacommons.org/ontology#hasConfidence",0.275138
"http://webisa.webdatacommons.org/prov/288507973","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/288507973","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/288507973","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/288507973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229870657"
"http://webisa.webdatacommons.org/prov/288507973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407803184"
"http://webisa.webdatacommons.org/prov/288507973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210218776"
"http://webisa.webdatacommons.org/prov/288507973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52712681"
"http://webisa.webdatacommons.org/prov/288507973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353655658"
"http://webisa.webdatacommons.org/prov/288507973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369336740"
"http://webisa.webdatacommons.org/prov/288507973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156586038"
"http://webisa.webdatacommons.org/prov/288507973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/288507973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/288507973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
