"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/235498292","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/235498292","http://webisa.webdatacommons.org/ontology#hasConfidence",0.788096
"http://webisa.webdatacommons.org/prov/235498292","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/235498292","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/235498292","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/235498292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199989058"
"http://webisa.webdatacommons.org/prov/235498292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54188760"
"http://webisa.webdatacommons.org/prov/235498292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211950997"
"http://webisa.webdatacommons.org/prov/235498292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/235498292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/235498292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
