"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/97180796","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/97180796","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134603
"http://webisa.webdatacommons.org/prov/97180796","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/97180796","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/97180796","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/97180796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34822833"
"http://webisa.webdatacommons.org/prov/97180796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288248373"
"http://webisa.webdatacommons.org/prov/97180796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198234681"
"http://webisa.webdatacommons.org/prov/97180796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198296017"
"http://webisa.webdatacommons.org/prov/97180796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/97180796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
