"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/200437502","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/200437502","http://webisa.webdatacommons.org/ontology#hasConfidence",0.246753
"http://webisa.webdatacommons.org/prov/200437502","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/200437502","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/200437502","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/200437502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196634596"
"http://webisa.webdatacommons.org/prov/200437502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280573595"
"http://webisa.webdatacommons.org/prov/200437502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62939620"
"http://webisa.webdatacommons.org/prov/200437502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100527630"
"http://webisa.webdatacommons.org/prov/200437502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62948249"
"http://webisa.webdatacommons.org/prov/200437502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195158727"
"http://webisa.webdatacommons.org/prov/200437502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63199533"
"http://webisa.webdatacommons.org/prov/200437502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115282480"
"http://webisa.webdatacommons.org/prov/200437502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/200437502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/200437502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/200437502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
