"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/26334020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/26334020","http://webisa.webdatacommons.org/ontology#hasConfidence",0.33307
"http://webisa.webdatacommons.org/prov/26334020","http://webisa.webdatacommons.org/ontology#hasFrequency",44
"http://webisa.webdatacommons.org/prov/26334020","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/26334020","http://webisa.webdatacommons.org/ontology#hasPldSpread",32
"http://webisa.webdatacommons.org/prov/26334020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408125207"
"http://webisa.webdatacommons.org/prov/26334020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107227449"
"http://webisa.webdatacommons.org/prov/26334020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122877828"
"http://webisa.webdatacommons.org/prov/26334020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428147450"
"http://webisa.webdatacommons.org/prov/26334020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44647601"
"http://webisa.webdatacommons.org/prov/26334020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148910983"
"http://webisa.webdatacommons.org/prov/26334020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263400484"
"http://webisa.webdatacommons.org/prov/26334020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263436485"
"http://webisa.webdatacommons.org/prov/26334020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188879415"
"http://webisa.webdatacommons.org/prov/26334020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356246734"
"http://webisa.webdatacommons.org/prov/26334020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192188994"
"http://webisa.webdatacommons.org/prov/26334020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251129637"
"http://webisa.webdatacommons.org/prov/26334020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217400396"
"http://webisa.webdatacommons.org/prov/26334020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84138627"
"http://webisa.webdatacommons.org/prov/26334020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8956858"
"http://webisa.webdatacommons.org/prov/26334020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274420128"
"http://webisa.webdatacommons.org/prov/26334020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46428163"
"http://webisa.webdatacommons.org/prov/26334020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221892118"
"http://webisa.webdatacommons.org/prov/26334020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369882995"
"http://webisa.webdatacommons.org/prov/26334020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429675100"
"http://webisa.webdatacommons.org/prov/26334020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258858994"
"http://webisa.webdatacommons.org/prov/26334020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263862985"
"http://webisa.webdatacommons.org/prov/26334020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111225093"
"http://webisa.webdatacommons.org/prov/26334020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403639633"
"http://webisa.webdatacommons.org/prov/26334020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264011234"
"http://webisa.webdatacommons.org/prov/26334020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83840510"
"http://webisa.webdatacommons.org/prov/26334020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432388688"
"http://webisa.webdatacommons.org/prov/26334020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380064189"
"http://webisa.webdatacommons.org/prov/26334020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368739181"
"http://webisa.webdatacommons.org/prov/26334020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279172843"
"http://webisa.webdatacommons.org/prov/26334020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368757971"
"http://webisa.webdatacommons.org/prov/26334020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410825276"
"http://webisa.webdatacommons.org/prov/26334020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202500061"
"http://webisa.webdatacommons.org/prov/26334020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177734431"
"http://webisa.webdatacommons.org/prov/26334020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381291990"
"http://webisa.webdatacommons.org/prov/26334020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361033506"
"http://webisa.webdatacommons.org/prov/26334020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58985920"
"http://webisa.webdatacommons.org/prov/26334020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295313289"
"http://webisa.webdatacommons.org/prov/26334020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237108079"
"http://webisa.webdatacommons.org/prov/26334020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187598901"
"http://webisa.webdatacommons.org/prov/26334020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121252312"
"http://webisa.webdatacommons.org/prov/26334020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352431699"
"http://webisa.webdatacommons.org/prov/26334020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11104546"
"http://webisa.webdatacommons.org/prov/26334020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107120394"
"http://webisa.webdatacommons.org/prov/26334020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/26334020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
