"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/489279880","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/489279880","http://webisa.webdatacommons.org/ontology#hasConfidence",0.250353
"http://webisa.webdatacommons.org/prov/489279880","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/489279880","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/489279880","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/489279880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104116915"
"http://webisa.webdatacommons.org/prov/489279880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347443340"
"http://webisa.webdatacommons.org/prov/489279880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107255348"
"http://webisa.webdatacommons.org/prov/489279880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/489279880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/489279880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
