"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/495057337","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/495057337","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0917453
"http://webisa.webdatacommons.org/prov/495057337","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/495057337","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/495057337","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/495057337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363551397"
"http://webisa.webdatacommons.org/prov/495057337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381331588"
"http://webisa.webdatacommons.org/prov/495057337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256400602"
"http://webisa.webdatacommons.org/prov/495057337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439041533"
"http://webisa.webdatacommons.org/prov/495057337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290414653"
"http://webisa.webdatacommons.org/prov/495057337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/495057337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/495057337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
