"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/461850975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/461850975","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162316
"http://webisa.webdatacommons.org/prov/461850975","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/461850975","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/461850975","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/461850975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126965221"
"http://webisa.webdatacommons.org/prov/461850975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360078363"
"http://webisa.webdatacommons.org/prov/461850975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239934422"
"http://webisa.webdatacommons.org/prov/461850975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293078939"
"http://webisa.webdatacommons.org/prov/461850975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/461850975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/461850975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/461850975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
