"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/462680448","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/462680448","http://webisa.webdatacommons.org/ontology#hasConfidence",0.310126
"http://webisa.webdatacommons.org/prov/462680448","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/462680448","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/462680448","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/462680448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305941677"
"http://webisa.webdatacommons.org/prov/462680448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267762248"
"http://webisa.webdatacommons.org/prov/462680448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153285131"
"http://webisa.webdatacommons.org/prov/462680448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206448015"
"http://webisa.webdatacommons.org/prov/462680448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21644278"
"http://webisa.webdatacommons.org/prov/462680448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386840016"
"http://webisa.webdatacommons.org/prov/462680448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294454842"
"http://webisa.webdatacommons.org/prov/462680448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310823061"
"http://webisa.webdatacommons.org/prov/462680448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50994446"
"http://webisa.webdatacommons.org/prov/462680448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42821879"
"http://webisa.webdatacommons.org/prov/462680448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146361091"
"http://webisa.webdatacommons.org/prov/462680448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74622098"
"http://webisa.webdatacommons.org/prov/462680448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49991635"
"http://webisa.webdatacommons.org/prov/462680448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172351800"
"http://webisa.webdatacommons.org/prov/462680448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337291610"
"http://webisa.webdatacommons.org/prov/462680448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337291611"
"http://webisa.webdatacommons.org/prov/462680448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238824672"
"http://webisa.webdatacommons.org/prov/462680448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130498561"
"http://webisa.webdatacommons.org/prov/462680448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280803324"
"http://webisa.webdatacommons.org/prov/462680448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433000933"
"http://webisa.webdatacommons.org/prov/462680448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412877219"
"http://webisa.webdatacommons.org/prov/462680448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51743822"
"http://webisa.webdatacommons.org/prov/462680448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184003550"
"http://webisa.webdatacommons.org/prov/462680448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214156752"
"http://webisa.webdatacommons.org/prov/462680448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191077105"
"http://webisa.webdatacommons.org/prov/462680448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430251126"
"http://webisa.webdatacommons.org/prov/462680448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378747597"
"http://webisa.webdatacommons.org/prov/462680448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179545301"
"http://webisa.webdatacommons.org/prov/462680448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354308647"
"http://webisa.webdatacommons.org/prov/462680448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163887544"
"http://webisa.webdatacommons.org/prov/462680448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56970172"
"http://webisa.webdatacommons.org/prov/462680448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/462680448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/462680448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/462680448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/462680448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/462680448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
