"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/352969147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/352969147","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165249
"http://webisa.webdatacommons.org/prov/352969147","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/352969147","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/352969147","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/352969147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56092444"
"http://webisa.webdatacommons.org/prov/352969147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380425859"
"http://webisa.webdatacommons.org/prov/352969147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271445566"
"http://webisa.webdatacommons.org/prov/352969147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58040496"
"http://webisa.webdatacommons.org/prov/352969147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387184128"
"http://webisa.webdatacommons.org/prov/352969147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222735237"
"http://webisa.webdatacommons.org/prov/352969147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244642007"
"http://webisa.webdatacommons.org/prov/352969147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197613096"
"http://webisa.webdatacommons.org/prov/352969147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/352969147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/352969147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
