"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173911849","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/173911849","http://webisa.webdatacommons.org/ontology#hasConfidence",0.261868
"http://webisa.webdatacommons.org/prov/173911849","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/173911849","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/173911849","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/173911849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35080326"
"http://webisa.webdatacommons.org/prov/173911849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215728307"
"http://webisa.webdatacommons.org/prov/173911849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132564571"
"http://webisa.webdatacommons.org/prov/173911849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326862506"
"http://webisa.webdatacommons.org/prov/173911849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/173911849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/173911849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
