"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/251056338","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/251056338","http://webisa.webdatacommons.org/ontology#hasConfidence",0.235037
"http://webisa.webdatacommons.org/prov/251056338","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/251056338","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/251056338","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/251056338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36246359"
"http://webisa.webdatacommons.org/prov/251056338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36391130"
"http://webisa.webdatacommons.org/prov/251056338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36439350"
"http://webisa.webdatacommons.org/prov/251056338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388955268"
"http://webisa.webdatacommons.org/prov/251056338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143301023"
"http://webisa.webdatacommons.org/prov/251056338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354230195"
"http://webisa.webdatacommons.org/prov/251056338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67555543"
"http://webisa.webdatacommons.org/prov/251056338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192438143"
"http://webisa.webdatacommons.org/prov/251056338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428951216"
"http://webisa.webdatacommons.org/prov/251056338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272117088"
"http://webisa.webdatacommons.org/prov/251056338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200983701"
"http://webisa.webdatacommons.org/prov/251056338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207292647"
"http://webisa.webdatacommons.org/prov/251056338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27856978"
"http://webisa.webdatacommons.org/prov/251056338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62432572"
"http://webisa.webdatacommons.org/prov/251056338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405787896"
"http://webisa.webdatacommons.org/prov/251056338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442049131"
"http://webisa.webdatacommons.org/prov/251056338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337942138"
"http://webisa.webdatacommons.org/prov/251056338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67003500"
"http://webisa.webdatacommons.org/prov/251056338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377691328"
"http://webisa.webdatacommons.org/prov/251056338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92174180"
"http://webisa.webdatacommons.org/prov/251056338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111771882"
"http://webisa.webdatacommons.org/prov/251056338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150439165"
"http://webisa.webdatacommons.org/prov/251056338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/251056338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/251056338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/251056338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/251056338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/251056338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/251056338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/251056338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/251056338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
