"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/501000021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/501000021","http://webisa.webdatacommons.org/ontology#hasConfidence",0.706512
"http://webisa.webdatacommons.org/prov/501000021","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/501000021","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/501000021","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/501000021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108331678"
"http://webisa.webdatacommons.org/prov/501000021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282242865"
"http://webisa.webdatacommons.org/prov/501000021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126522478"
"http://webisa.webdatacommons.org/prov/501000021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131338676"
"http://webisa.webdatacommons.org/prov/501000021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374706089"
"http://webisa.webdatacommons.org/prov/501000021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116527792"
"http://webisa.webdatacommons.org/prov/501000021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153566405"
"http://webisa.webdatacommons.org/prov/501000021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126927510"
"http://webisa.webdatacommons.org/prov/501000021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123638031"
"http://webisa.webdatacommons.org/prov/501000021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68652289"
"http://webisa.webdatacommons.org/prov/501000021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249428270"
"http://webisa.webdatacommons.org/prov/501000021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412165092"
"http://webisa.webdatacommons.org/prov/501000021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120929796"
"http://webisa.webdatacommons.org/prov/501000021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327454061"
"http://webisa.webdatacommons.org/prov/501000021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356997499"
"http://webisa.webdatacommons.org/prov/501000021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/501000021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/501000021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/501000021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/501000021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
