"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/122111423","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/122111423","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196905
"http://webisa.webdatacommons.org/prov/122111423","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/122111423","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/122111423","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/122111423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393105393"
"http://webisa.webdatacommons.org/prov/122111423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7408959"
"http://webisa.webdatacommons.org/prov/122111423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390382896"
"http://webisa.webdatacommons.org/prov/122111423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361465789"
"http://webisa.webdatacommons.org/prov/122111423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/122111423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/122111423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/122111423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
