"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247929722","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247929722","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170752
"http://webisa.webdatacommons.org/prov/247929722","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/247929722","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/247929722","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/247929722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276166508"
"http://webisa.webdatacommons.org/prov/247929722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444586202"
"http://webisa.webdatacommons.org/prov/247929722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283048415"
"http://webisa.webdatacommons.org/prov/247929722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424110855"
"http://webisa.webdatacommons.org/prov/247929722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202756019"
"http://webisa.webdatacommons.org/prov/247929722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101484149"
"http://webisa.webdatacommons.org/prov/247929722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435684376"
"http://webisa.webdatacommons.org/prov/247929722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33831720"
"http://webisa.webdatacommons.org/prov/247929722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129390480"
"http://webisa.webdatacommons.org/prov/247929722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/247929722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
