"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/121828690","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/121828690","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191298
"http://webisa.webdatacommons.org/prov/121828690","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/121828690","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/121828690","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/121828690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313077140"
"http://webisa.webdatacommons.org/prov/121828690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156282351"
"http://webisa.webdatacommons.org/prov/121828690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173100609"
"http://webisa.webdatacommons.org/prov/121828690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156157832"
"http://webisa.webdatacommons.org/prov/121828690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360802882"
"http://webisa.webdatacommons.org/prov/121828690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387909626"
"http://webisa.webdatacommons.org/prov/121828690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1776531"
"http://webisa.webdatacommons.org/prov/121828690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/121828690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
