"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/50838832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/50838832","http://webisa.webdatacommons.org/ontology#hasConfidence",0.312338
"http://webisa.webdatacommons.org/prov/50838832","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/50838832","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/50838832","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/50838832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147165731"
"http://webisa.webdatacommons.org/prov/50838832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246465816"
"http://webisa.webdatacommons.org/prov/50838832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176835610"
"http://webisa.webdatacommons.org/prov/50838832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378068406"
"http://webisa.webdatacommons.org/prov/50838832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308466891"
"http://webisa.webdatacommons.org/prov/50838832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376598350"
"http://webisa.webdatacommons.org/prov/50838832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383574792"
"http://webisa.webdatacommons.org/prov/50838832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/50838832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
