"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/423811561","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/423811561","http://webisa.webdatacommons.org/ontology#hasConfidence",0.257377
"http://webisa.webdatacommons.org/prov/423811561","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/423811561","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/423811561","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/423811561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169959494"
"http://webisa.webdatacommons.org/prov/423811561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427449503"
"http://webisa.webdatacommons.org/prov/423811561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91847278"
"http://webisa.webdatacommons.org/prov/423811561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57211588"
"http://webisa.webdatacommons.org/prov/423811561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/423811561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/423811561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
