"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/99278341","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/99278341","http://webisa.webdatacommons.org/ontology#hasConfidence",0.676359
"http://webisa.webdatacommons.org/prov/99278341","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/99278341","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/99278341","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/99278341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104025513"
"http://webisa.webdatacommons.org/prov/99278341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423575646"
"http://webisa.webdatacommons.org/prov/99278341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293697543"
"http://webisa.webdatacommons.org/prov/99278341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91560592"
"http://webisa.webdatacommons.org/prov/99278341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24798934"
"http://webisa.webdatacommons.org/prov/99278341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401250381"
"http://webisa.webdatacommons.org/prov/99278341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423444821"
"http://webisa.webdatacommons.org/prov/99278341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30838313"
"http://webisa.webdatacommons.org/prov/99278341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91487172"
"http://webisa.webdatacommons.org/prov/99278341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412395268"
"http://webisa.webdatacommons.org/prov/99278341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173579981"
"http://webisa.webdatacommons.org/prov/99278341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254463933"
"http://webisa.webdatacommons.org/prov/99278341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221447213"
"http://webisa.webdatacommons.org/prov/99278341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203002157"
"http://webisa.webdatacommons.org/prov/99278341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401877905"
"http://webisa.webdatacommons.org/prov/99278341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249609707"
"http://webisa.webdatacommons.org/prov/99278341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/99278341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/99278341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/99278341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
