"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/444926686","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/444926686","http://webisa.webdatacommons.org/ontology#hasConfidence",0.470375
"http://webisa.webdatacommons.org/prov/444926686","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/444926686","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/444926686","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/444926686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273384915"
"http://webisa.webdatacommons.org/prov/444926686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178765541"
"http://webisa.webdatacommons.org/prov/444926686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217102210"
"http://webisa.webdatacommons.org/prov/444926686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219657593"
"http://webisa.webdatacommons.org/prov/444926686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338619788"
"http://webisa.webdatacommons.org/prov/444926686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402847448"
"http://webisa.webdatacommons.org/prov/444926686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279289143"
"http://webisa.webdatacommons.org/prov/444926686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323909679"
"http://webisa.webdatacommons.org/prov/444926686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60183380"
"http://webisa.webdatacommons.org/prov/444926686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/444926686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/444926686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/444926686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/444926686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
