"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/427510907","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/427510907","http://webisa.webdatacommons.org/ontology#hasConfidence",0.738425
"http://webisa.webdatacommons.org/prov/427510907","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/427510907","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/427510907","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/427510907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456065673"
"http://webisa.webdatacommons.org/prov/427510907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339009018"
"http://webisa.webdatacommons.org/prov/427510907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291279286"
"http://webisa.webdatacommons.org/prov/427510907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112342623"
"http://webisa.webdatacommons.org/prov/427510907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/427510907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
