"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/alkali+metal_salt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/suitable_salt_"
"http://webisa.webdatacommons.org/concept/metal_salt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/suitable_salt_"
"http://webisa.webdatacommons.org/concept/sodium_salt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/suitable_salt_"
"http://webisa.webdatacommons.org/concept/amine_salt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/suitable_salt_"
"http://webisa.webdatacommons.org/concept/_like_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/suitable_salt_"
"http://webisa.webdatacommons.org/concept/_salt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/suitable_salt_"
"http://webisa.webdatacommons.org/concept/alkali_metal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/suitable_salt_"
"http://webisa.webdatacommons.org/concept/_potassium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/suitable_salt_"
"http://webisa.webdatacommons.org/concept/_sodium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/suitable_salt_"
"http://webisa.webdatacommons.org/concept/sodium_chloride_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/suitable_salt_"
"http://webisa.webdatacommons.org/concept/_acetate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/suitable_salt_"
"http://webisa.webdatacommons.org/concept/_sulfate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/suitable_salt_"
"http://webisa.webdatacommons.org/concept/sodium_acetate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/suitable_salt_"
"http://webisa.webdatacommons.org/concept/_nacl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/suitable_salt_"
"http://webisa.webdatacommons.org/concept/hydrochloride_salt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/suitable_salt_"
