"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/57640108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/57640108","http://webisa.webdatacommons.org/ontology#hasConfidence",0.596085
"http://webisa.webdatacommons.org/prov/57640108","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/57640108","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/57640108","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/57640108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248766870"
"http://webisa.webdatacommons.org/prov/57640108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106398223"
"http://webisa.webdatacommons.org/prov/57640108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198616844"
"http://webisa.webdatacommons.org/prov/57640108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417212186"
"http://webisa.webdatacommons.org/prov/57640108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432145482"
"http://webisa.webdatacommons.org/prov/57640108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111784265"
"http://webisa.webdatacommons.org/prov/57640108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120435095"
"http://webisa.webdatacommons.org/prov/57640108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407289700"
"http://webisa.webdatacommons.org/prov/57640108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423380363"
"http://webisa.webdatacommons.org/prov/57640108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183325512"
"http://webisa.webdatacommons.org/prov/57640108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243444154"
"http://webisa.webdatacommons.org/prov/57640108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111392985"
"http://webisa.webdatacommons.org/prov/57640108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/57640108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/57640108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/57640108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/57640108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
