"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/455206443","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/455206443","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191939
"http://webisa.webdatacommons.org/prov/455206443","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/455206443","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/455206443","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/455206443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186259153"
"http://webisa.webdatacommons.org/prov/455206443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29818184"
"http://webisa.webdatacommons.org/prov/455206443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419161464"
"http://webisa.webdatacommons.org/prov/455206443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57346815"
"http://webisa.webdatacommons.org/prov/455206443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6742004"
"http://webisa.webdatacommons.org/prov/455206443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408968774"
"http://webisa.webdatacommons.org/prov/455206443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169245717"
"http://webisa.webdatacommons.org/prov/455206443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223070451"
"http://webisa.webdatacommons.org/prov/455206443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300795375"
"http://webisa.webdatacommons.org/prov/455206443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30137989"
"http://webisa.webdatacommons.org/prov/455206443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410310004"
"http://webisa.webdatacommons.org/prov/455206443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/455206443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/455206443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/455206443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
