"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/151620129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/151620129","http://webisa.webdatacommons.org/ontology#hasConfidence",0.425361
"http://webisa.webdatacommons.org/prov/151620129","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/151620129","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/151620129","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/151620129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402338731"
"http://webisa.webdatacommons.org/prov/151620129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243997215"
"http://webisa.webdatacommons.org/prov/151620129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123429419"
"http://webisa.webdatacommons.org/prov/151620129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123467935"
"http://webisa.webdatacommons.org/prov/151620129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94566302"
"http://webisa.webdatacommons.org/prov/151620129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23792331"
"http://webisa.webdatacommons.org/prov/151620129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38815668"
"http://webisa.webdatacommons.org/prov/151620129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244165167"
"http://webisa.webdatacommons.org/prov/151620129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/151620129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
