"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/332906810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/332906810","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207582
"http://webisa.webdatacommons.org/prov/332906810","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/332906810","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/332906810","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/332906810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305586626"
"http://webisa.webdatacommons.org/prov/332906810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140032590"
"http://webisa.webdatacommons.org/prov/332906810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209244608"
"http://webisa.webdatacommons.org/prov/332906810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342728114"
"http://webisa.webdatacommons.org/prov/332906810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33143113"
"http://webisa.webdatacommons.org/prov/332906810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279609896"
"http://webisa.webdatacommons.org/prov/332906810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299630522"
"http://webisa.webdatacommons.org/prov/332906810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/332906810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/332906810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
