"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/123467924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/123467924","http://webisa.webdatacommons.org/ontology#hasConfidence",0.219886
"http://webisa.webdatacommons.org/prov/123467924","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/123467924","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/123467924","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/123467924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160985868"
"http://webisa.webdatacommons.org/prov/123467924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372329509"
"http://webisa.webdatacommons.org/prov/123467924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223752932"
"http://webisa.webdatacommons.org/prov/123467924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280306086"
"http://webisa.webdatacommons.org/prov/123467924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344782362"
"http://webisa.webdatacommons.org/prov/123467924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348183592"
"http://webisa.webdatacommons.org/prov/123467924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185168465"
"http://webisa.webdatacommons.org/prov/123467924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371033687"
"http://webisa.webdatacommons.org/prov/123467924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308264399"
"http://webisa.webdatacommons.org/prov/123467924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370735126"
"http://webisa.webdatacommons.org/prov/123467924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436397308"
"http://webisa.webdatacommons.org/prov/123467924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155091211"
"http://webisa.webdatacommons.org/prov/123467924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35750301"
"http://webisa.webdatacommons.org/prov/123467924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156825178"
"http://webisa.webdatacommons.org/prov/123467924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252967837"
"http://webisa.webdatacommons.org/prov/123467924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/123467924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/123467924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/123467924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/123467924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/123467924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/123467924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/123467924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/123467924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
