"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169387329","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169387329","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233192
"http://webisa.webdatacommons.org/prov/169387329","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/169387329","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/169387329","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/169387329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8818923"
"http://webisa.webdatacommons.org/prov/169387329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436335117"
"http://webisa.webdatacommons.org/prov/169387329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337475498"
"http://webisa.webdatacommons.org/prov/169387329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164419418"
"http://webisa.webdatacommons.org/prov/169387329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436622484"
"http://webisa.webdatacommons.org/prov/169387329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/169387329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/169387329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
