"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/379221486","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/379221486","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151625
"http://webisa.webdatacommons.org/prov/379221486","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/379221486","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/379221486","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/379221486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191710942"
"http://webisa.webdatacommons.org/prov/379221486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349949966"
"http://webisa.webdatacommons.org/prov/379221486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219298804"
"http://webisa.webdatacommons.org/prov/379221486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120744556"
"http://webisa.webdatacommons.org/prov/379221486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297799921"
"http://webisa.webdatacommons.org/prov/379221486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47440475"
"http://webisa.webdatacommons.org/prov/379221486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22054856"
"http://webisa.webdatacommons.org/prov/379221486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14581171"
"http://webisa.webdatacommons.org/prov/379221486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393978888"
"http://webisa.webdatacommons.org/prov/379221486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404890090"
"http://webisa.webdatacommons.org/prov/379221486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77536880"
"http://webisa.webdatacommons.org/prov/379221486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421678743"
"http://webisa.webdatacommons.org/prov/379221486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91435263"
"http://webisa.webdatacommons.org/prov/379221486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278852956"
"http://webisa.webdatacommons.org/prov/379221486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135873023"
"http://webisa.webdatacommons.org/prov/379221486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316769832"
"http://webisa.webdatacommons.org/prov/379221486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119756302"
"http://webisa.webdatacommons.org/prov/379221486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91517088"
"http://webisa.webdatacommons.org/prov/379221486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330935254"
"http://webisa.webdatacommons.org/prov/379221486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/379221486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/379221486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/379221486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/379221486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/379221486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
