"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/126404346","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/126404346","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144596
"http://webisa.webdatacommons.org/prov/126404346","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/126404346","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/126404346","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/126404346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401386916"
"http://webisa.webdatacommons.org/prov/126404346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73018399"
"http://webisa.webdatacommons.org/prov/126404346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211763990"
"http://webisa.webdatacommons.org/prov/126404346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119415099"
"http://webisa.webdatacommons.org/prov/126404346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132020381"
"http://webisa.webdatacommons.org/prov/126404346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416279565"
"http://webisa.webdatacommons.org/prov/126404346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/126404346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/126404346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/126404346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
