"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/421799372","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/421799372","http://webisa.webdatacommons.org/ontology#hasConfidence",0.490628
"http://webisa.webdatacommons.org/prov/421799372","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/421799372","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/421799372","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/421799372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7597521"
"http://webisa.webdatacommons.org/prov/421799372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254875853"
"http://webisa.webdatacommons.org/prov/421799372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139064253"
"http://webisa.webdatacommons.org/prov/421799372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145553700"
"http://webisa.webdatacommons.org/prov/421799372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285259647"
"http://webisa.webdatacommons.org/prov/421799372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110862925"
"http://webisa.webdatacommons.org/prov/421799372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281541350"
"http://webisa.webdatacommons.org/prov/421799372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381362976"
"http://webisa.webdatacommons.org/prov/421799372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/421799372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
