"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/165446328","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/165446328","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213556
"http://webisa.webdatacommons.org/prov/165446328","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/165446328","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/165446328","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/165446328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347737976"
"http://webisa.webdatacommons.org/prov/165446328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229208944"
"http://webisa.webdatacommons.org/prov/165446328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199564193"
"http://webisa.webdatacommons.org/prov/165446328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398487638"
"http://webisa.webdatacommons.org/prov/165446328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341991570"
"http://webisa.webdatacommons.org/prov/165446328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240298096"
"http://webisa.webdatacommons.org/prov/165446328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327364743"
"http://webisa.webdatacommons.org/prov/165446328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45891648"
"http://webisa.webdatacommons.org/prov/165446328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345738942"
"http://webisa.webdatacommons.org/prov/165446328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419245939"
"http://webisa.webdatacommons.org/prov/165446328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275547778"
"http://webisa.webdatacommons.org/prov/165446328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115638941"
"http://webisa.webdatacommons.org/prov/165446328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131604513"
"http://webisa.webdatacommons.org/prov/165446328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434150525"
"http://webisa.webdatacommons.org/prov/165446328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153937768"
"http://webisa.webdatacommons.org/prov/165446328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444261247"
"http://webisa.webdatacommons.org/prov/165446328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308007805"
"http://webisa.webdatacommons.org/prov/165446328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83249998"
"http://webisa.webdatacommons.org/prov/165446328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401785973"
"http://webisa.webdatacommons.org/prov/165446328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347814064"
"http://webisa.webdatacommons.org/prov/165446328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241231113"
"http://webisa.webdatacommons.org/prov/165446328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/165446328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/165446328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/165446328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/165446328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/165446328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/165446328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/165446328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/165446328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
