"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/293371724","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/293371724","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0646811
"http://webisa.webdatacommons.org/prov/293371724","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/293371724","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/293371724","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/293371724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355248102"
"http://webisa.webdatacommons.org/prov/293371724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231601585"
"http://webisa.webdatacommons.org/prov/293371724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229261173"
"http://webisa.webdatacommons.org/prov/293371724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438443572"
"http://webisa.webdatacommons.org/prov/293371724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181418556"
"http://webisa.webdatacommons.org/prov/293371724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392720023"
"http://webisa.webdatacommons.org/prov/293371724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137605472"
"http://webisa.webdatacommons.org/prov/293371724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130301751"
"http://webisa.webdatacommons.org/prov/293371724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222390719"
"http://webisa.webdatacommons.org/prov/293371724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297986712"
"http://webisa.webdatacommons.org/prov/293371724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351889966"
"http://webisa.webdatacommons.org/prov/293371724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321789916"
"http://webisa.webdatacommons.org/prov/293371724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121244565"
"http://webisa.webdatacommons.org/prov/293371724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416195593"
"http://webisa.webdatacommons.org/prov/293371724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94310995"
"http://webisa.webdatacommons.org/prov/293371724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394167253"
"http://webisa.webdatacommons.org/prov/293371724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402664691"
"http://webisa.webdatacommons.org/prov/293371724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112448924"
"http://webisa.webdatacommons.org/prov/293371724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336850181"
"http://webisa.webdatacommons.org/prov/293371724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425396662"
"http://webisa.webdatacommons.org/prov/293371724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215026094"
"http://webisa.webdatacommons.org/prov/293371724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287521946"
"http://webisa.webdatacommons.org/prov/293371724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301703427"
"http://webisa.webdatacommons.org/prov/293371724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267506785"
"http://webisa.webdatacommons.org/prov/293371724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402906146"
"http://webisa.webdatacommons.org/prov/293371724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109739907"
"http://webisa.webdatacommons.org/prov/293371724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263180619"
"http://webisa.webdatacommons.org/prov/293371724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198805249"
"http://webisa.webdatacommons.org/prov/293371724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187471090"
"http://webisa.webdatacommons.org/prov/293371724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/293371724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/293371724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/293371724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/293371724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/293371724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/293371724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/293371724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/293371724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/293371724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/293371724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/293371724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/293371724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/293371724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
