"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/91411684","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/91411684","http://webisa.webdatacommons.org/ontology#hasConfidence",0.676988
"http://webisa.webdatacommons.org/prov/91411684","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/91411684","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/91411684","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/91411684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126810090"
"http://webisa.webdatacommons.org/prov/91411684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330581787"
"http://webisa.webdatacommons.org/prov/91411684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344997910"
"http://webisa.webdatacommons.org/prov/91411684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158856494"
"http://webisa.webdatacommons.org/prov/91411684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/91411684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/91411684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/91411684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
