"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/28389358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/28389358","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127168
"http://webisa.webdatacommons.org/prov/28389358","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/28389358","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/28389358","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/28389358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342387587"
"http://webisa.webdatacommons.org/prov/28389358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262345582"
"http://webisa.webdatacommons.org/prov/28389358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204681970"
"http://webisa.webdatacommons.org/prov/28389358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308488767"
"http://webisa.webdatacommons.org/prov/28389358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/28389358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/28389358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
