"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/99812222","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/99812222","http://webisa.webdatacommons.org/ontology#hasConfidence",0.390213
"http://webisa.webdatacommons.org/prov/99812222","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/99812222","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/99812222","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/99812222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283581973"
"http://webisa.webdatacommons.org/prov/99812222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323660575"
"http://webisa.webdatacommons.org/prov/99812222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442397567"
"http://webisa.webdatacommons.org/prov/99812222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13402271"
"http://webisa.webdatacommons.org/prov/99812222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/99812222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
