"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/507857924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/507857924","http://webisa.webdatacommons.org/ontology#hasConfidence",0.225202
"http://webisa.webdatacommons.org/prov/507857924","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/507857924","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/507857924","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/507857924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291354322"
"http://webisa.webdatacommons.org/prov/507857924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129595260"
"http://webisa.webdatacommons.org/prov/507857924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387276576"
"http://webisa.webdatacommons.org/prov/507857924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394676903"
"http://webisa.webdatacommons.org/prov/507857924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3394415"
"http://webisa.webdatacommons.org/prov/507857924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64124205"
"http://webisa.webdatacommons.org/prov/507857924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284236881"
"http://webisa.webdatacommons.org/prov/507857924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7877475"
"http://webisa.webdatacommons.org/prov/507857924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352176978"
"http://webisa.webdatacommons.org/prov/507857924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/507857924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/507857924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
