"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/123821421","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/123821421","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224858
"http://webisa.webdatacommons.org/prov/123821421","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/123821421","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/123821421","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/123821421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123902310"
"http://webisa.webdatacommons.org/prov/123821421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337670456"
"http://webisa.webdatacommons.org/prov/123821421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252589718"
"http://webisa.webdatacommons.org/prov/123821421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/123821421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
