"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/71978487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318237546"
"http://webisa.webdatacommons.org/prov/78013658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318237546"
"http://webisa.webdatacommons.org/prov/124754908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318237546"
"http://webisa.webdatacommons.org/318237546","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/318237546","http://www.w3.org/ns/prov#value","late, methyl methacrylate, n-butyl methacrylate, 2-ethylhexyl methacrylate, ??-hydroxyethyl acrylate, ??-hydroxypropyl acrylate, ??-hydropropyl methacrylate, acrylamide, methacrylamide, acrylonitrile, methacrylonitrile, N-methylolacrylamide, N-n-butoxymethylacrylamide, N-methoxymethyl-methacrylamide and vinyl esters, e.g. vinyl acetate, vinyl propionate, vinyl n-butyrate and vinyl laurate, and als"
"http://webisa.webdatacommons.org/318237546","http://www.w3.org/ns/prov#wasQuotedFrom","google.com"
"http://webisa.webdatacommons.org/prov/40288496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318237546"
"http://webisa.webdatacommons.org/prov/39991475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318237546"
"http://webisa.webdatacommons.org/prov/124717149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318237546"
"http://webisa.webdatacommons.org/prov/503738474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318237546"
"http://webisa.webdatacommons.org/prov/40964078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318237546"
"http://webisa.webdatacommons.org/prov/476198648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318237546"
"http://webisa.webdatacommons.org/prov/505469767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318237546"
