"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/182810513","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/182810513","http://webisa.webdatacommons.org/ontology#hasConfidence",0.606981
"http://webisa.webdatacommons.org/prov/182810513","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/182810513","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/182810513","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/182810513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178072002"
"http://webisa.webdatacommons.org/prov/182810513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453662274"
"http://webisa.webdatacommons.org/prov/182810513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443190339"
"http://webisa.webdatacommons.org/prov/182810513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/182810513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/182810513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
