"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/172087007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/172087007","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186276
"http://webisa.webdatacommons.org/prov/172087007","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/172087007","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/172087007","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/172087007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36952274"
"http://webisa.webdatacommons.org/prov/172087007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36958885"
"http://webisa.webdatacommons.org/prov/172087007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142874038"
"http://webisa.webdatacommons.org/prov/172087007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129408636"
"http://webisa.webdatacommons.org/prov/172087007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430591704"
"http://webisa.webdatacommons.org/prov/172087007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114494813"
"http://webisa.webdatacommons.org/prov/172087007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114547782"
"http://webisa.webdatacommons.org/prov/172087007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428620703"
"http://webisa.webdatacommons.org/prov/172087007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68416081"
"http://webisa.webdatacommons.org/prov/172087007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68419397"
"http://webisa.webdatacommons.org/prov/172087007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318044485"
"http://webisa.webdatacommons.org/prov/172087007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68457713"
"http://webisa.webdatacommons.org/prov/172087007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68547570"
"http://webisa.webdatacommons.org/prov/172087007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/172087007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
