"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/325554190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/325554190","http://webisa.webdatacommons.org/ontology#hasConfidence",0.106555
"http://webisa.webdatacommons.org/prov/325554190","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/325554190","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/325554190","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/325554190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170080100"
"http://webisa.webdatacommons.org/prov/325554190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171064180"
"http://webisa.webdatacommons.org/prov/325554190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319336414"
"http://webisa.webdatacommons.org/prov/325554190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/325554190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
