"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214521315","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/214521315","http://webisa.webdatacommons.org/ontology#hasConfidence",0.372714
"http://webisa.webdatacommons.org/prov/214521315","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/214521315","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/214521315","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/214521315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437911853"
"http://webisa.webdatacommons.org/prov/214521315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311368474"
"http://webisa.webdatacommons.org/prov/214521315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333308977"
"http://webisa.webdatacommons.org/prov/214521315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333309891"
"http://webisa.webdatacommons.org/prov/214521315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311389402"
"http://webisa.webdatacommons.org/prov/214521315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333277750"
"http://webisa.webdatacommons.org/prov/214521315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311381882"
"http://webisa.webdatacommons.org/prov/214521315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/214521315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/214521315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
