"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/252023717","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/252023717","http://webisa.webdatacommons.org/ontology#hasConfidence",0.2076
"http://webisa.webdatacommons.org/prov/252023717","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/252023717","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/252023717","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/252023717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101986614"
"http://webisa.webdatacommons.org/prov/252023717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207174774"
"http://webisa.webdatacommons.org/prov/252023717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156864118"
"http://webisa.webdatacommons.org/prov/252023717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149994425"
"http://webisa.webdatacommons.org/prov/252023717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3639554"
"http://webisa.webdatacommons.org/prov/252023717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245873680"
"http://webisa.webdatacommons.org/prov/252023717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227797650"
"http://webisa.webdatacommons.org/prov/252023717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155046501"
"http://webisa.webdatacommons.org/prov/252023717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287599426"
"http://webisa.webdatacommons.org/prov/252023717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7034944"
"http://webisa.webdatacommons.org/prov/252023717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427110126"
"http://webisa.webdatacommons.org/prov/252023717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439994338"
"http://webisa.webdatacommons.org/prov/252023717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7137008"
"http://webisa.webdatacommons.org/prov/252023717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14034387"
"http://webisa.webdatacommons.org/prov/252023717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313159805"
"http://webisa.webdatacommons.org/prov/252023717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146035582"
"http://webisa.webdatacommons.org/prov/252023717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7159103"
"http://webisa.webdatacommons.org/prov/252023717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228721137"
"http://webisa.webdatacommons.org/prov/252023717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311211760"
"http://webisa.webdatacommons.org/prov/252023717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215619722"
"http://webisa.webdatacommons.org/prov/252023717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195869893"
"http://webisa.webdatacommons.org/prov/252023717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156240027"
"http://webisa.webdatacommons.org/prov/252023717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/252023717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/252023717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/252023717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/252023717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/252023717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/252023717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/252023717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
