"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/363130229","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/363130229","http://webisa.webdatacommons.org/ontology#hasConfidence",0.364453
"http://webisa.webdatacommons.org/prov/363130229","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/363130229","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/363130229","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/363130229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441224685"
"http://webisa.webdatacommons.org/prov/363130229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162525587"
"http://webisa.webdatacommons.org/prov/363130229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226596332"
"http://webisa.webdatacommons.org/prov/363130229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255412709"
"http://webisa.webdatacommons.org/prov/363130229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284024726"
"http://webisa.webdatacommons.org/prov/363130229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228571181"
"http://webisa.webdatacommons.org/prov/363130229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282229526"
"http://webisa.webdatacommons.org/prov/363130229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227000665"
"http://webisa.webdatacommons.org/prov/363130229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103705038"
"http://webisa.webdatacommons.org/prov/363130229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/363130229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/363130229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/363130229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/363130229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
