"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311507154","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311507154","http://webisa.webdatacommons.org/ontology#hasConfidence",0.28641
"http://webisa.webdatacommons.org/prov/311507154","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/311507154","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/311507154","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/311507154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203876553"
"http://webisa.webdatacommons.org/prov/311507154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298366198"
"http://webisa.webdatacommons.org/prov/311507154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139867551"
"http://webisa.webdatacommons.org/prov/311507154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412225677"
"http://webisa.webdatacommons.org/prov/311507154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170983138"
"http://webisa.webdatacommons.org/prov/311507154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413922799"
"http://webisa.webdatacommons.org/prov/311507154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306739231"
"http://webisa.webdatacommons.org/prov/311507154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141971184"
"http://webisa.webdatacommons.org/prov/311507154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142056230"
"http://webisa.webdatacommons.org/prov/311507154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/311507154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
