"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/160404123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/160404123","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128703
"http://webisa.webdatacommons.org/prov/160404123","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/160404123","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/160404123","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/160404123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382870154"
"http://webisa.webdatacommons.org/prov/160404123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281580880"
"http://webisa.webdatacommons.org/prov/160404123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382848469"
"http://webisa.webdatacommons.org/prov/160404123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382855132"
"http://webisa.webdatacommons.org/prov/160404123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/160404123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
