"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249414149","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249414149","http://webisa.webdatacommons.org/ontology#hasConfidence",0.255367
"http://webisa.webdatacommons.org/prov/249414149","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/249414149","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/249414149","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/249414149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168965254"
"http://webisa.webdatacommons.org/prov/249414149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340189287"
"http://webisa.webdatacommons.org/prov/249414149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8887791"
"http://webisa.webdatacommons.org/prov/249414149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41526045"
"http://webisa.webdatacommons.org/prov/249414149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415862817"
"http://webisa.webdatacommons.org/prov/249414149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65123020"
"http://webisa.webdatacommons.org/prov/249414149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8934418"
"http://webisa.webdatacommons.org/prov/249414149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212745800"
"http://webisa.webdatacommons.org/prov/249414149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437629118"
"http://webisa.webdatacommons.org/prov/249414149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333381845"
"http://webisa.webdatacommons.org/prov/249414149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308782646"
"http://webisa.webdatacommons.org/prov/249414149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428116787"
"http://webisa.webdatacommons.org/prov/249414149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428161135"
"http://webisa.webdatacommons.org/prov/249414149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137105029"
"http://webisa.webdatacommons.org/prov/249414149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316737154"
"http://webisa.webdatacommons.org/prov/249414149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111475090"
"http://webisa.webdatacommons.org/prov/249414149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83741280"
"http://webisa.webdatacommons.org/prov/249414149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73193316"
"http://webisa.webdatacommons.org/prov/249414149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185334027"
"http://webisa.webdatacommons.org/prov/249414149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23741881"
"http://webisa.webdatacommons.org/prov/249414149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427713066"
"http://webisa.webdatacommons.org/prov/249414149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399831338"
"http://webisa.webdatacommons.org/prov/249414149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451362790"
"http://webisa.webdatacommons.org/prov/249414149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347584644"
"http://webisa.webdatacommons.org/prov/249414149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109812142"
"http://webisa.webdatacommons.org/prov/249414149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/249414149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
