"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/494449346","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/494449346","http://webisa.webdatacommons.org/ontology#hasConfidence",0.530046
"http://webisa.webdatacommons.org/prov/494449346","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/494449346","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/494449346","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/494449346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296816481"
"http://webisa.webdatacommons.org/prov/494449346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221733108"
"http://webisa.webdatacommons.org/prov/494449346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113977935"
"http://webisa.webdatacommons.org/prov/494449346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114076954"
"http://webisa.webdatacommons.org/prov/494449346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174737878"
"http://webisa.webdatacommons.org/prov/494449346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336821449"
"http://webisa.webdatacommons.org/prov/494449346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/494449346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/494449346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
