"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/224804439","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/224804439","http://webisa.webdatacommons.org/ontology#hasConfidence",0.341305
"http://webisa.webdatacommons.org/prov/224804439","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/224804439","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/224804439","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/224804439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355934235"
"http://webisa.webdatacommons.org/prov/224804439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4284517"
"http://webisa.webdatacommons.org/prov/224804439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178923711"
"http://webisa.webdatacommons.org/prov/224804439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371649637"
"http://webisa.webdatacommons.org/prov/224804439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355558350"
"http://webisa.webdatacommons.org/prov/224804439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65765035"
"http://webisa.webdatacommons.org/prov/224804439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112418153"
"http://webisa.webdatacommons.org/prov/224804439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1795653"
"http://webisa.webdatacommons.org/prov/224804439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30284283"
"http://webisa.webdatacommons.org/prov/224804439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360753818"
"http://webisa.webdatacommons.org/prov/224804439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413978186"
"http://webisa.webdatacommons.org/prov/224804439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410392460"
"http://webisa.webdatacommons.org/prov/224804439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283984351"
"http://webisa.webdatacommons.org/prov/224804439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355909107"
"http://webisa.webdatacommons.org/prov/224804439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/224804439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/224804439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/224804439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/224804439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/224804439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/224804439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/224804439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/224804439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/224804439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
