"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/1054313","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/1054313","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207673
"http://webisa.webdatacommons.org/prov/1054313","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/1054313","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/1054313","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/1054313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47579788"
"http://webisa.webdatacommons.org/prov/1054313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100568409"
"http://webisa.webdatacommons.org/prov/1054313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436314171"
"http://webisa.webdatacommons.org/prov/1054313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/1054313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/1054313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
