"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/54495503","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/54495503","http://webisa.webdatacommons.org/ontology#hasConfidence",0.308587
"http://webisa.webdatacommons.org/prov/54495503","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/54495503","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/54495503","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/54495503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185129163"
"http://webisa.webdatacommons.org/prov/54495503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210333003"
"http://webisa.webdatacommons.org/prov/54495503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332949931"
"http://webisa.webdatacommons.org/prov/54495503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290486706"
"http://webisa.webdatacommons.org/prov/54495503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331517367"
"http://webisa.webdatacommons.org/prov/54495503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/54495503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
