"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_kayak_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/search_site_"
"http://webisa.webdatacommons.org/concept/_net_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/search_site_"
"http://webisa.webdatacommons.org/concept/_overture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/search_site_"
"http://webisa.webdatacommons.org/concept/_msn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/search_site_"
"http://webisa.webdatacommons.org/concept/_ask_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/search_site_"
"http://webisa.webdatacommons.org/concept/search_engine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/search_site_"
"http://webisa.webdatacommons.org/concept/_com_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/search_site_"
"http://webisa.webdatacommons.org/concept/_yahoo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/search_site_"
"http://webisa.webdatacommons.org/concept/_bing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/search_site_"
"http://webisa.webdatacommons.org/concept/_google_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/search_site_"
"http://webisa.webdatacommons.org/concept/_site_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/search_site_"
"http://webisa.webdatacommons.org/concept/news_site_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/search_site_"
"http://webisa.webdatacommons.org/concept/_amazon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/search_site_"
"http://webisa.webdatacommons.org/concept/_info_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/search_site_"
"http://webisa.webdatacommons.org/concept/_youtube_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/search_site_"
"http://webisa.webdatacommons.org/concept/_aol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/search_site_"
"http://webisa.webdatacommons.org/concept/_yelp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/search_site_"
"http://webisa.webdatacommons.org/concept/_baidu_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/search_site_"
"http://webisa.webdatacommons.org/concept/_lycos_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/search_site_"
