"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/146873695","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/146873695","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194751
"http://webisa.webdatacommons.org/prov/146873695","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/146873695","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/146873695","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/146873695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235476087"
"http://webisa.webdatacommons.org/prov/146873695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205162339"
"http://webisa.webdatacommons.org/prov/146873695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192748431"
"http://webisa.webdatacommons.org/prov/146873695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203112607"
"http://webisa.webdatacommons.org/prov/146873695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121326247"
"http://webisa.webdatacommons.org/prov/146873695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201504505"
"http://webisa.webdatacommons.org/prov/146873695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/146873695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/146873695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/146873695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/146873695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
