"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/26948019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/26948019","http://webisa.webdatacommons.org/ontology#hasConfidence",0.380709
"http://webisa.webdatacommons.org/prov/26948019","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/26948019","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/26948019","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/26948019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310762811"
"http://webisa.webdatacommons.org/prov/26948019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230489374"
"http://webisa.webdatacommons.org/prov/26948019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173641611"
"http://webisa.webdatacommons.org/prov/26948019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295401613"
"http://webisa.webdatacommons.org/prov/26948019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293690167"
"http://webisa.webdatacommons.org/prov/26948019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310580411"
"http://webisa.webdatacommons.org/prov/26948019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310508803"
"http://webisa.webdatacommons.org/prov/26948019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230331406"
"http://webisa.webdatacommons.org/prov/26948019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85691960"
"http://webisa.webdatacommons.org/prov/26948019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24895708"
"http://webisa.webdatacommons.org/prov/26948019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182242082"
"http://webisa.webdatacommons.org/prov/26948019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310802210"
"http://webisa.webdatacommons.org/prov/26948019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133993994"
"http://webisa.webdatacommons.org/prov/26948019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/26948019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/26948019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/26948019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
