"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/355687294","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/355687294","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210046
"http://webisa.webdatacommons.org/prov/355687294","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/355687294","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/355687294","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/355687294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65010148"
"http://webisa.webdatacommons.org/prov/355687294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289958241"
"http://webisa.webdatacommons.org/prov/355687294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126917487"
"http://webisa.webdatacommons.org/prov/355687294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205260764"
"http://webisa.webdatacommons.org/prov/355687294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270551941"
"http://webisa.webdatacommons.org/prov/355687294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/355687294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
